Samp_No,EventID,Location,Sub_Location,SampleDate,SampleTime,SampleMedia,SampleCollection,SampleType,Activity,Matrix,Samp_Depth,Samp_Depth_To,Samp_Depth_Units,Samp_Concentration,Sampler,Witness,LinkSampleNo,Image_Path,Remarks,Color,Soil_Descr,Munsel_Y,Munsel_R,Tag,CLP_Sample_No,COC,Coll_Method,Container,No_Container,Storage,Preservation,Analyses,Preliminary_Results,Tared_Weight,Final_Weight,Sample_Weight,Tag_Matrix,Tag_Measurement,Tag_Units,MS_MSD,Description,PropertyID,LocationDescription,LocationZone,Latitude,Longitude,Altitude,Northing,Easting,Datum,GeoMethod,GeoScale,Surf_Elev,Surf_Units,ElevMethod,ElevDatum,Coord_Sys_Desc,LocationComment,Location_Image_Path
22T-SG-22_20190716,,22T-SG-22,,07/16/2019,12:30,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-23_20190716,,22T-SG-23,,07/16/2019,12:58,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-01-RB-BRL_20190717,,22T-VB-01,,07/17/2019,07:30,,Grab,Equipment Blank,,Equipment Rinse Blank,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-01-0.0-2.5_20190717,,22T-VB-01,,07/17/2019,15:20,,Vibracore,Field Sample,,Sediment,0,2.5,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-01-2.5-4.0_20190717,,22T-VB-01,,07/17/2019,15:25,,Vibracore,Field Sample,,Sediment,2.5,4,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-01-4.0-5.8_20190717,,22T-VB-01,,07/17/2019,15:30,,Vibracore,Field Sample,,Sediment,4,5.8,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-01-5.8-8.0_20190717,,22T-VB-01,,07/17/2019,15:35,,Vibracore,Field Sample,,Sediment,5.8,8,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-02-0.0-1.5_20190717,,22T-VB-02,,07/17/2019,14:00,,Vibracore,Field Sample,,Sediment,0,1.5,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-02-1.5-3.0_20190717,,22T-VB-02,,07/17/2019,14:05,,Vibracore,Field Sample,,Sediment,1.5,3,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-02-3.0-5.0_20190717,,22T-VB-02,,07/17/2019,14:10,,Vibracore,Field Sample,,Sediment,3,5,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-02-5.0-7.0_20190717,,22T-VB-02,,07/17/2019,14:15,,Vibracore,Field Sample,,Sediment,5,7,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,,07/17/2019,14:20,,Vibracore,Field Sample,,Sediment,7,8.8,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,,07/17/2019,14:25,,Vibracore,Field Sample,,Sediment,8.8,10.5,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-03-0.0-2.0_20190717,,22T-VB-03,,07/17/2019,16:30,,Vibracore,Field Sample,,Sediment,0,2,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-03-2.0-4.0_20190717,,22T-VB-03,,07/17/2019,16:35,,Vibracore,Field Sample,,Sediment,2,4,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-03-4.0-6.0_20190717,,22T-VB-03,,07/17/2019,16:40,,Vibracore,Field Sample,,Sediment,4,6,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-03-6.0-8.0_20190717,,22T-VB-03,,07/17/2019,16:45,,Vibracore,Field Sample,,Sediment,6,8,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,,07/17/2019,16:50,,Vibracore,Field Sample,,Sediment,8,9,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,,07/17/2019,16:55,,Vibracore,Field Sample,,Sediment,9,11.2,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-03-11.2-12_20190717,,22T-VB-03,,07/17/2019,17:00,,Vibracore,Field Sample,,Sediment,11.2,12,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-VB-03-4.0-6.0-D_20190717,,22T-VB-03,,07/17/2019,17:05,,Vibracore,Field Duplicate,,Sediment,4,6,ft,,,,22T-VB-03-4.0-6.0_20190717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
